Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44900/,,,1221312.6
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44826/,,67200.0,46348.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44111/,,,160855.28
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44700/,,,1091078.66
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44713/,,,1125916.94
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44600/,,,138851.47
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,21088608.0,13834203.62
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48078/,,338994.0,338994.0
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48000/,,18043996.0,13408231.07
2019,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2019/48015/,,2705618.0,86978.55
2019,7,Transferencias de capital ,,,,,,136333.77
2019,7,Transferencias de capital ,76,Corporaciones locales ,,,,136333.77
2019,7,Transferencias de capital ,76,Corporaciones locales ,2019/76000/,,,136333.77
2019,6,Inversiones reales,,,,,9030091.0,7024489.14
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,811275.0,1010898.49
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62301/,,40000.0,24393.04
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62200/,,150000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62600/,,40000.0,82837.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62500/,,25000.0,793.76
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62400/,,62000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62900/,,494275.0,902874.69
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1125000.0,95906.08
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63900/,,,9559.18
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63200/,,1100000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63301/,,25000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,,61257.83
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,,10207.38
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63500/,,,14881.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7093816.0,5917684.57
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64004/,,,924.62
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,6709816.0,5711937.2
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,384000.0,204822.75
2020,1,Gastos de personal,,,,,13360318.0,12450952.67
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,57018.93
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17590.2
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,1014.02
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38414.71
2020,1,Gastos de personal,13,Laborales,,,2056331.0,1892705.61
2020,1,Gastos de personal,13,Laborales,2020/13100/,,,135273.87
2020,1,Gastos de personal,13,Laborales,2020/13019/,,320510.0,296805.99
2020,1,Gastos de personal,13,Laborales,2020/13001/,,145465.0,118028.56
2020,1,Gastos de personal,13,Laborales,2020/13002/,,64538.0,54869.89
2020,1,Gastos de personal,13,Laborales,2020/13009/,,7960.0,7959.36
2020,1,Gastos de personal,13,Laborales,2020/13004/,,171334.0,145157.32
2020,1,Gastos de personal,13,Laborales,2020/13000/,,1082021.0,901298.5
2020,1,Gastos de personal,13,Laborales,2020/13005/,,264503.0,233312.12
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,8457661.0,7987537.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,1171184.0,1067178.82
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,449024.0,403360.01
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,810164.0,721608.38
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12004/,,40848.0,39856.75
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,423642.0,415234.39
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,304991.0,247044.11
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,606177.0,589005.64
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,1305781.0,1213094.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,213261.0,193043.23
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,1388360.0,1280026.57
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12199/,,1089.0,1088.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,529957.0,525413.55
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,1213183.0,1106667.25
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12600/,,,184916.29
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,18000.0,17891.74
2020,1,Gastos de personal,15,Incentivos al rendimiento,2020/15100/,,18000.0,17891.74
2020,1,Gastos de personal,14,Otro personal,,,46125.0,46125.0
2020,1,Gastos de personal,14,Otro personal,2020/14100/,,46125.0,46125.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2725882.0,2449674.01
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,2725882.0,2449674.01
2020,3,Gastos financieros,,,,,10000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2020/35200/,,10000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,5468372.0,3175178.81
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,875307.0,876410.86
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2020/20200/,,875307.0,876410.86
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,625839.0,125233.27
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,105000.0,36981.58
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21400/,,110000.0,3150.24
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21500/,,149643.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,115000.0,2584.31
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,146196.0,82517.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3897081.0,2142672.35
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22707/,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22718/,,,11374.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22703/,,17656.0,40252.21
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,1403926.0,517099.27
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22700/,,364518.0,383569.65
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22701/,,717002.0,705869.18
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22714/,,5019.0,1117.24
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22719/,,,16352.0
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22721/,,120000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,30000.0,5713.83
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,2000.0,564.5
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22602/,,10000.0,4525.4
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22502/,,4000.0,59041.73
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22400/,,15000.0,13666.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22300/,,60000.0,556.13
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22200/,,7000.0,7107.94
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22100/,,309800.0,176980.39
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22104/,,104200.0,2028.2
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22102/,,104000.0,92.34
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22103/,,7532.0,3736.51
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22109/,,88627.0,101323.52
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,22630.0,37414.14
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22110/,,700.0,588.42
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,179741.0,33580.31
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,116050.0,14284.29
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22001/,,101680.0,5834.63
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22009/,,105000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,70145.0,30862.33
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,70145.0,30862.33
2020,4,Transferencias corrientes ,,,,,56838340.0,31616653.93
2020,4,Transferencias corrientes ,46,Corporaciones locales ,,,22738799.0,14245219.2
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46901/,,,108182.16
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46401/,,1496468.0,1400173.64
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46101/,,2234333.0,2277267.44
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46100/,,177500.0,177500.0
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46001/,,15303039.0,10282095.96
2020,4,Transferencias corrientes ,46,Corporaciones locales ,2020/46000/,,3527459.0,
2020,4,Transferencias corrientes ,47,Empresas privadas ,,,11326031.0,2216848.57
2020,4,Transferencias corrientes ,47,Empresas privadas ,2020/47000/,,11326031.0,2216848.57
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2772942.0,1886059.16
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44900/,,611237.0,177460.33
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44800/,,,67374.21
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44826/,,10368.0,
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44700/,,606856.0,373471.93
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44711/,,365215.0,1026844.42
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44713/,,948848.0,214460.37
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44600/,,230418.0,26447.9
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000568.0,13268527.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48078/,,290000.0,290000.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48000/,,18960568.0,12978527.0
2020,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2020/48015/,,750000.0,
2020,6,Inversiones reales,,,,,11345453.0,5234192.26
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,3626448.0,329595.62
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62303/,,,2579.48
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62301/,,,2843.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62200/,,3081448.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62600/,,50000.0,45249.76
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62500/,,455000.0,44140.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62400/,,40000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2020/62900/,,,234782.44
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,250000.0,165279.53
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63900/,,,904.54
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63301/,,237938.0,158059.43
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2020/63500/,,12062.0,6315.56
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7469005.0,4739317.11
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64001/,,164228.0,45709.57
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,7304777.0,4693607.54
2021,1,Gastos de personal,,,,,16688437.0,15560067.64
2021,1,Gastos de personal,10,Retribuciones de altos cargos,,,58265.0,58193.56
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10002/,,1946.0,1876.1
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10000/,,17689.0,17688.3
2021,1,Gastos de personal,10,Retribuciones de altos cargos,2021/10001/,,38630.0,38629.16
2021,1,Gastos de personal,13,Laborales,,,1976129.0,1978253.83
2021,1,Gastos de personal,13,Laborales,2021/13100/,,,135189.26
2021,1,Gastos de personal,13,Laborales,2021/13009/,,7960.0,7959.36
2021,1,Gastos de personal,13,Laborales,2021/13019/,,305132.0,345341.5
2021,1,Gastos de personal,13,Laborales,2021/13005/,,251300.0,249556.69
2021,1,Gastos de personal,13,Laborales,2021/13001/,,140062.0,120286.69
2021,1,Gastos de personal,13,Laborales,2021/13004/,,165683.0,145839.4
2021,1,Gastos de personal,13,Laborales,2021/13000/,,1043574.0,919000.88
2021,1,Gastos de personal,13,Laborales,2021/13002/,,62418.0,55080.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11179927.0,10279178.84
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12005/,,451259.0,510565.05
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12003/,,704235.0,785056.99
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12002/,,336542.0,283023.46
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12009/,,585797.0,517450.67
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12001/,,1661522.0,1538486.28
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12004/,,65357.0,41719.87
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12000/,,1358573.0,1224566.5
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12119/,,532411.0,471326.83
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12103/,,299901.0,264825.54
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12100/,,1861332.0,1664793.03
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12199/,,1089.0,1088.15
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12102/,,1668464.0,1358347.31
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12101/,,1653445.0,1464703.65
2021,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2021/12600/,,,153225.51
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,,3324.25
2021,1,Gastos de personal,15,Incentivos al rendimiento,2021/15100/,,,3324.25
2021,1,Gastos de personal,14,Otro personal,,,46125.0,8803.43
2021,1,Gastos de personal,14,Otro personal,2021/14100/,,46125.0,8803.43
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3427991.0,3232313.73
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2021/16000/,,3427991.0,3232313.73
2021,3,Gastos financieros,,,,,10000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,10000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2021/35200/,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,4871355.0,3827249.06
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,920934.0,951951.05
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20200/,,898517.0,925175.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20400/,,,9993.79
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2021/20600/,,22417.0,16782.0
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65616.0,88840.18
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21600/,,14420.0,28479.89
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21400/,,10000.0,4346.56
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21500/,,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21200/,,5000.0,31480.99
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2021/21300/,,26196.0,24532.74
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3789805.0,2767355.8
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22714/,,5019.0,485.84
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22703/,,500.0,29961.16
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22709/,,1430317.0,891178.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22701/,,80782.0,712578.39
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22707/,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22700/,,684160.0,457368.81
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22718/,,,16759.2
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22721/,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22719/,,77867.0,65408.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22606/,,2000.0,1019.0
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22611/,,,1483.92
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22603/,,,21962.6
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22602/,,10000.0,2298.52
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22609/,,30000.0,6688.73
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22502/,,4000.0,121701.79
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22400/,,18000.0,15757.08
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22300/,,60000.0,7080.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22200/,,607000.0,7678.61
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22140/,,20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22101/,,22749.0,27123.21
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22109/,,103707.0,132432.87
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22100/,,484727.0,169439.32
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22103/,,7678.0,2128.23
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22110/,,700.0,748.85
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22102/,,4000.0,4299.22
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22105/,,,2808.98
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22104/,,4200.0,2927.19
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22009/,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22001/,,1679.0,5861.57
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22002/,,16050.0,7380.96
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2021/22000/,,88670.0,52793.94
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,95000.0,19102.03
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2021/23000/,,95000.0,19102.03
2021,4,Transferencias corrientes ,,,,,65558321.0,51953474.46
2021,4,Transferencias corrientes ,46,Corporaciones locales ,,,28288605.0,27291543.32
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46901/,,108183.0,108182.16
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46401/,,1445317.0,3567875.16
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46101/,,2004205.0,4346063.91
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46100/,,177500.0,
2021,4,Transferencias corrientes ,46,Corporaciones locales ,2021/46001/,,24553400.0,19269422.09
2021,4,Transferencias corrientes ,47,Empresas privadas ,,,11482423.0,5209873.98
2021,4,Transferencias corrientes ,47,Empresas privadas ,2021/47000/,,11482423.0,5209873.98
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,3222600.0,1358964.48
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44900/,,600000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44826/,,,4852.64
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44700/,,600000.0,479700.29
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44711/,,822600.0,874411.55
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44713/,,600000.0,
2021,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2021/44600/,,600000.0,
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,22564693.0,18093092.68
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48000/,,22274693.0,17875592.68
2021,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2021/48078/,,290000.0,217500.0
2021,6,Inversiones reales,,,,,5480759.0,3455241.34
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,4221000.0,2632734.65
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62303/,,,4674.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,615000.0,14602.68
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62302/,,,1765.39
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62200/,,3250000.0,506429.07
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62600/,,90000.0,134475.75
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62500/,,226000.0,328658.38
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62400/,,40000.0,27496.29
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62900/,,,1614632.25
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,810974.0,43642.24
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2021/63301/,,810974.0,43642.24
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,448785.0,778864.45
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64001/,,,11537.35
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,448785.0,767327.1
2022,1,Gastos de personal,,,,,17605283.0,16682420.2
2022,1,Gastos de personal,10,Retribuciones de altos cargos,,,59448.0,60209.3
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10001/,,39402.0,39981.08
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10000/,,18043.0,18307.38
2022,1,Gastos de personal,10,Retribuciones de altos cargos,2022/10002/,,2003.0,1920.84
2022,1,Gastos de personal,13,Laborales,,,2045929.0,1949424.48
2022,1,Gastos de personal,13,Laborales,2022/13100/,,,128596.11
2022,1,Gastos de personal,13,Laborales,2022/13019/,,348585.0,318317.72
2022,1,Gastos de personal,13,Laborales,2022/13005/,,272157.0,250782.14
2022,1,Gastos de personal,13,Laborales,2022/13002/,,62589.0,54829.0
2022,1,Gastos de personal,13,Laborales,2022/13001/,,138906.0,122079.43
2022,1,Gastos de personal,13,Laborales,2022/13004/,,165739.0,145174.36
2022,1,Gastos de personal,13,Laborales,2022/13009/,,8119.0,7959.36
2022,1,Gastos de personal,13,Laborales,2022/13000/,,1049834.0,921686.36
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,11825166.0,11048583.35
