Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12000/,,262288.0,234384.44
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12005/,,179055.0,175919.32
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12003/,,243308.0,208956.9
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12009/,,202474.0,183193.87
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12001/,,374796.0,313925.99
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12002/,,88326.0,85559.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12004/,,368782.0,333329.98
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12100/,,587170.0,517985.06
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12199/,,1430.0,2355.03
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12102/,,491685.0,432668.14
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12101/,,627663.0,560057.0
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12103/,,95403.0,84124.57
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12119/,,223345.0,246439.39
2022,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2022/12600/,,,98843.08
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,983456.0,914562.07
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2022/16000/,,983456.0,914562.07
2022,2,Gastos corrientes en bienes y servicios,,,,,2620038.0,1517054.62
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,272088.0,66026.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20300/,,180.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20200/,,269908.0,64695.06
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20400/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20600/,,,1331.0
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2022/20800/,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,236437.0,130555.94
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21600/,,39750.0,29135.28
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21500/,,5558.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21200/,,7500.0,11105.48
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21300/,,183084.0,90315.18
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2022/21900/,,545.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2067914.0,1313879.03
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22709/,,545433.0,275783.94
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22700/,,358419.0,250120.64
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22713/,,10090.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22718/,,,423.5
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22706/,,379772.0,203890.85
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22701/,,195098.0,196550.24
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22606/,,236000.0,58621.06
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22602/,,,106.47
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22609/,,98539.0,1761.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22601/,,2500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22502/,,5409.0,13864.62
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22400/,,6500.0,2564.57
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22300/,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22209/,,22740.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22200/,,4672.0,6981.29
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22106/,,,65.15
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22104/,,4000.0,1849.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22100/,,1500.0,55.02
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22101/,,20628.0,37124.0
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22109/,,70500.0,246125.4
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22103/,,4700.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22002/,,23815.0,2132.67
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22000/,,29049.0,4733.93
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22009/,,15029.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2022/22001/,,18521.0,11125.37
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,43599.0,6593.59
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2022/23000/,,43599.0,6593.59
2022,4,Transferencias corrientes ,,,,,15484264.0,14880470.3
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,73506.0,141660.37
2022,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2022/48000/,,73506.0,141660.37
2022,4,Transferencias corrientes ,49,Exterior ,,,40000.0,40000.0
2022,4,Transferencias corrientes ,49,Exterior ,2022/49000/,,40000.0,40000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,,,1014080.0,600671.15
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46401/,,30500.0,30000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46402/,,30000.0,30000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46403/,,39500.0,
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46115/,,28000.0,28000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46102/,,200000.0,200000.0
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46101/,,548704.0,241460.85
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46001/,,117376.0,51210.3
2022,4,Transferencias corrientes ,46,Corporaciones locales ,2022/46002/,,20000.0,20000.0
2022,4,Transferencias corrientes ,47,Empresas privadas ,,,330000.0,38840.44
2022,4,Transferencias corrientes ,47,Empresas privadas ,2022/47000/,,330000.0,38840.44
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,14026678.0,14059298.34
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44917/,,150000.0,150000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44859/,,130296.0,130295.93
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44821/,,152392.0,152391.02
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44851/,,35545.0,35545.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44800/,,50894.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44841/,,350000.0,350000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44850/,,50000.0,50000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44852/,,13630.0,13630.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44132/,,4218889.0,4257941.39
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44134/,,1440000.0,1240000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44734/,,,50000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44512/,,171840.0,171840.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44503/,,49500.0,49500.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44507/,,40000.0,40000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44501/,,38800.0,38800.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44506/,,75000.0,
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44504/,,870000.0,945000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44505/,,51840.0,51840.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44513/,,6000.0,6000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44429/,,30000.0,30000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44414/,,75000.0,75000.0
2022,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2022/44432/,,6027052.0,6221515.0
2022,7,Transferencias de capital ,,,,,2859681.0,3727602.22
2022,7,Transferencias de capital ,76,Corporaciones locales ,,,693090.0,971841.79
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76001/,,,67716.69
2022,7,Transferencias de capital ,76,Corporaciones locales ,2022/76101/,,693090.0,904125.1
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,2166591.0,2755760.43
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74134/,,1626555.0,10000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74429/,,30000.0,30000.0
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74432/,,43369.0,632539.66
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74734/,,,1616554.11
2022,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2022/74859/,,466667.0,466666.66
2022,6,Inversiones reales,,,,,2571856.0,777013.15
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,20000.0,40595.58
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60801/,,10000.0,
2022,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2022/60800/,,10000.0,40595.58
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,356000.0,6933.3
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61800/,,347000.0,6933.3
2022,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2022/61100/,,9000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,316634.0,368799.52
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62301/,,144936.0,136634.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62303/,,7399.0,9432.32
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62900/,,66745.0,49289.31
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62600/,,51000.0,21040.46
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62501/,,1000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62500/,,45554.0,152402.75
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1762374.0,357685.04
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63200/,,1674815.0,332631.19
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63301/,,81489.0,20061.76
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2022/63600/,,6070.0,4992.09
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,116848.0,2999.71
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64001/,,116848.0,2999.71
2023,1,Gastos de personal,,,,,5115334.0,3461521.7
2023,1,Gastos de personal,10,Retribuciones de altos cargos,,,59742.0,42182.62
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10000/,,18764.0,13051.35
2023,1,Gastos de personal,10,Retribuciones de altos cargos,2023/10001/,,40978.0,29131.27
2023,1,Gastos de personal,13,Laborales,,,102827.0,60589.72
2023,1,Gastos de personal,13,Laborales,2023/13004/,,14985.0,8563.51
2023,1,Gastos de personal,13,Laborales,2023/13002/,,5877.0,3562.67
2023,1,Gastos de personal,13,Laborales,2023/13005/,,4567.0,3251.49
2023,1,Gastos de personal,13,Laborales,2023/13000/,,67739.0,38899.62
2023,1,Gastos de personal,13,Laborales,2023/13019/,,2970.0,2299.72
2023,1,Gastos de personal,13,Laborales,2023/13001/,,6689.0,4012.71
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3921820.0,2695627.03
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12005/,,192497.0,134377.73
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12004/,,365692.0,246224.31
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12001/,,389784.0,242592.81
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12009/,,210637.0,100429.8
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12000/,,272782.0,184203.74
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12003/,,262775.0,173427.92
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12002/,,103343.0,67418.48
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12102/,,512845.0,367250.5
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12100/,,612482.0,418078.09
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12119/,,245446.0,197077.33
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12101/,,651324.0,449506.35
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12199/,,2449.0,1759.61
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12103/,,99764.0,68129.72
2023,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2023/12600/,,,45150.64
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1030945.0,663122.33
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2023/16000/,,1030945.0,663122.33
2023,2,Gastos corrientes en bienes y servicios,,,,,2337163.0,1116273.62
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,278041.0,49822.49
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20300/,,180.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20200/,,274861.0,47535.59
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20400/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20600/,,1000.0,2286.9
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2023/20800/,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350713.0,98752.07
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21600/,,44236.0,23558.19
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21400/,,,148.2
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21500/,,20600.0,198.92
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21200/,,97720.0,8466.12
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2023/21300/,,188157.0,66380.64
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1684650.0,964212.4
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22700/,,311388.0,214057.73
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22713/,,11152.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22701/,,210718.0,154034.54
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22714/,,,2735.46
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22706/,,325506.0,142586.2
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22709/,,213502.0,168842.39
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22601/,,4120.0,159.5
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22609/,,98619.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22606/,,53650.0,15105.82
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22502/,,5498.0,5274.42
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22400/,,6500.0,3037.07
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22300/,,15000.0,1089.0
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22200/,,7540.0,5716.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22209/,,22740.0,159.72
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22103/,,5084.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22104/,,4640.0,3703.28
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22141/,,,896.37
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22109/,,285130.0,221971.96
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22100/,,1740.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22101/,,23737.0,9671.67
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22002/,,19633.0,13.89
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22000/,,24780.0,5462.22
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22009/,,14848.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2023/22001/,,19125.0,9694.42
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,23759.0,3486.66
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2023/23000/,,23759.0,3486.66
2023,4,Transferencias corrientes ,,,,,17281816.0,7907458.34
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,643506.0,561840.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48000/,,128506.0,11840.0
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48086/,,15000.0,
2023,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2023/48087/,,500000.0,550000.0
2023,4,Transferencias corrientes ,49,Exterior ,,,40000.0,
2023,4,Transferencias corrientes ,49,Exterior ,2023/49000/,,40000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,,,748029.0,296459.92
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46403/,,39500.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46401/,,60500.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46115/,,28000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46102/,,200000.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46101/,,100000.0,296459.92
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46001/,,300029.0,
2023,4,Transferencias corrientes ,46,Corporaciones locales ,2023/46002/,,20000.0,
2023,4,Transferencias corrientes ,47,Empresas privadas ,,,245962.0,165000.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47001/,,165000.0,165000.0
2023,4,Transferencias corrientes ,47,Empresas privadas ,2023/47000/,,80962.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,15604319.0,6884158.42
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44917/,,150000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44850/,,60000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44852/,,13630.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44841/,,350000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44800/,,40894.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44851/,,35545.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44821/,,181626.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44859/,,102854.0,102590.18
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44132/,,5043900.0,24056.26
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44134/,,1795000.0,731908.35
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44734/,,89525.0,89525.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44516/,,100000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44501/,,38800.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44507/,,50000.0,55000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44500/,,1990.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44506/,,75000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44505/,,51850.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44504/,,870000.0,934312.75
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44512/,,51840.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44503/,,49500.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44513/,,6000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44509/,,60000.0,
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44429/,,30000.0,30000.0
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44432/,,6281365.0,4879500.76
2023,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2023/44414/,,75000.0,37265.12
2023,7,Transferencias de capital ,,,,,1455646.0,715558.66
2023,7,Transferencias de capital ,76,Corporaciones locales ,,,348230.0,
2023,7,Transferencias de capital ,76,Corporaciones locales ,2023/76101/,,348230.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,1107416.0,715558.66
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74134/,,10000.0,10000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74132/,,15000.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74432/,,346857.0,
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74429/,,30000.0,30000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74734/,,208892.0,208892.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74859/,,466667.0,466666.66
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74851/,,30000.0,
2023,6,Inversiones reales,,,,,2750335.0,375998.59
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,,,20000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2023/60800/,,10000.0,
2023,6,Inversiones reales,60,Inversión nueva en infraestructura y bienes de uso general,2023/60801/,,10000.0,
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,400000.0,60007.68
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2023/61800/,,391000.0,60007.68
2023,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2023/61100/,,9000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,471500.0,89542.98
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62303/,,7919.0,2021.03
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62301/,,134936.0,18009.92
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62900/,,64750.0,32270.03
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62600/,,161800.0,7885.32
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2023/62500/,,102095.0,29356.68
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,1756987.0,226447.93
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2023/63200/,,1614908.0,221590.27
